"website","tld"
"https://bitcointalk.org/index.php?topic=1614252.0","org"
"http://blockexplorer.vaperscoin.com/","com"
"http://www.edollar.online/","online"
"http://litecred.com/","com"
"http://kingncoin.com/","com"
"http://www.concoin.com/","com"
"http://rsgpcoin.com/","com"
"http://www.highvoltagecoin.tech/","tech"
" http://os76.altcoinexplorer.top","top"
"http://dixasset.wixsite.com/dixasset","com"
"https://bitcointalk.org/index.php?topic=1600606","org"
"http://www.scash.ml/","ml"
"https://www.zonecoin.tech/","tech"
"https://asset.ccminer.net/","net"
"https://www.mgmcoin.org/","org"
"http://www.bnrtx.com/","com"
"https://revsurfprofit.com/coin/","com"
"https://mantracoin.org/","org"
"http://cryptobe.com/chain/P7Coin","com"
"http://www.sydpak.com/","com"
"http://blockexp.com:7000/","com"
"http://bitvolt.co/","co"
"https://www.argusnetwork.co","co"
"http://explorer.geertcoin.com/","com"
"http://rawcoin.co/","co"
"http://asset.burstnation.com/asset/6896197830923766736","com"
"http://cryptoguru.tk/CurrencyInfo/index.php?Currency=NODC","tk"
"http://block-explorer.coin-miners.info:3007","info"
"http://cryptoguru.tk/CurrencyInfo/index.php?Currency=XNG","tk"
"http://burst.lexitoshi.uk/","uk"
"http://www.sojournbooking.net/","net"
"https://btcdragon.com/","com"
"https://ulatech.com/","com"
"http://pizzacoin.net/","net"
"http://bbqcoin.org/","org"
"https://cf.suprnova.cc/","cc"
"http://powercoin.pw/","pw"
"http://www.futuredigitalcurrency.org/","org"
"http://asset.burstnation.com/asset/15997595685586248102","com"
"https://www.blockexperts.com/env","com"
"http://dcredits.com/","com"
"https://aviabitcoin.com/","com"
"https://xenixcoin.com/","com"
"http://caliphcoin.eu/","eu"
"http://www.theflik.io/","io"
"http://dynamiccoin.org/","org"
"https://fargocoin.org/","org"
"https://www.tezos.com/","com"
"https://www.achain.com/","com"
"http://www.infchain.com/index-en.html","com"
"http://kolion.org","org"
"http://www.techsharescommunity.com/","com"
"https://mymsdspace.com/","com"
"http://www.eboost.info/","info"
"https://www.paypie.com/","com"
"http://www.sphre.co/","co"
"https://yoyow.org/","org"
"https://www.cobinhood.com/","com"
"http://btcgold.biz/","biz"
"http://storj.io","io"
"http://clubcoin.co/","co"
"https://golos.io/","io"
"http://crystal-clear.io/","io"
"http://www.buzzcoin.info/","info"
"https://indorse.io/","io"
"https://ormeuscoin.com/","com"
"http://www.eltc.io/","io"
"http://gokucoin.ddns.net/","net"
"http://www.infinity-economics.org/","org"
"http://deuscoin.org/","org"
"https://bitcoingarden.org/forum/index.php?topic=17939.0","org"
"https://colossuscoin.org/index.php/colx","org"
"https://bitqy.org/","org"
"http://aureus.cc/","cc"
"https://www.mygulfcoin.com/","com"
"https://whalecoin.org/","org"
"http://namocoin.co.in/","in"
"https://chronologic.network/","network"
"http://www.mindgene.org/","org"
"http://www.yocoin.org/","org"
"http://dfscoins.com/","com"
"https://ugchain.org/","org"
"https://www.rchain.coop/","coop"
"http://www.masternodecoin.org/","org"
"https://www.getadcoin.com/","com"
"http://www.mbl.cash/","cash"
"https://www.cryptowi.com/","com"
"http://geysercoin.com/","com"
"http://www.5iquant.org/","org"
"https://tyrocoin.com/","com"
"http://oxfina.com","com"
"http://huncoin.org/","org"
"http://www.sigmacoin.org/","org"
"https://wildcrypto.com/","com"
"http://www.wa3529.com/","com"
"http://whatismacro.com/","com"
"https://en.sandcoin.io/","io"
"http://www.pacifica-nation.com/paccoin/","com"
"https://www.primulon.com/","com"
"https://www.xn--kay-lua.net/","net"
"https://bit-cloud.info/","info"
"http://live9coin.net/","net"
"http://www.hodlbucks.com/","com"
"https://www.peoplecoin.pw/","pw"
"http://amsterdamcoin.com/","com"
"https://magnetcoin.net/","net"
"https://flashcoin.io/","io"
NULL,NULL
"https://www.indiacoin.club/","club"
"http://zilbercoin.space/","space"
"https://www.bitcoinunlimited.info/","info"
"http://pcsblockchain.com/","com"
"https://lathaan.com/","com"
"https://smartift.com/","com"
"https://bitcointalk.org/index.php?topic=2048047.0","org"
"http://stronghands.github.io/","io"
"http://bitcoincapitalcorp.com/","com"
"http://ergoplatform.org/","org"
"https://etherscan.io/token/0xe0c72452740414d861606a44ccd5ea7f96488278","io"
"https://stocks.exchange/ico","exchange"
"http://johnson.2016coin.org/","org"
"http://asset.burstnation.com/asset/15582693451220660615","com"
"http://alpacoin.com/","com"
"http://halloweencoin.thecryptochat.net/","net"
"https://www.iconomi.net/dashboard/#/INDEX","net"
"https://basicattentiontoken.org/","org"
"https://kexcoin.com/","com"
"https://bitcointalk.org/index.php?topic=2097594.0","org"
"http://thecreed.tech/","tech"
"http://rublebit.com/","com"
"https://cryptobe.com/chain/Bubble","com"
"http://www.proteania.com/","com"
"http://qora.org","org"
"https://www.atmcoin.com/website/inicio","com"
"http://minexteam.com/","com"
"https://www.ganjacoinpro.com/","com"
"http://bitcentavo.com","com"
"https://regaco.in/","in"
"https://www.suretly.com/","com"
"http://landcoin.co/","co"
"http://bankcoin.global/","global"
"https://edrcoin.com/","com"
"http://trump.2016coin.org/","org"
"http://asiccoin.biz","biz"
"http://teslacoilcoin.org/","org"
"http://royalcoin-explorer.ml/","ml"
"http://www.trcplatform.com/","com"
"http://moneta.io/","io"
"https://ur.technology/","technology"
"http://www.presstab.pw/phpexplorer/XDE2/","pw"
"https://asncoin.com","com"
"http://bro-consortium.io/","io"
"http://blazercoin.cf/","cf"
"http://facecoin.tech/","tech"
"http://rabbitco.in","in"
"https://bitcointalk.org/index.php?topic=321266.0","org"
"http://motocoin.org/","org"
"http://axiomcrypto.org/","org"
"http://picoin.club/","club"
"http://skull.servep2p.com:3001/","com"
"https://www.marxcoin.com/","com"
"https://morningstarpayments.xyz/","xyz"
"https://www.exceltoken.com/wallet/coin.php?coin_id=6","com"
"http://bitcoincapitalcorp.com/","com"
"https://leviarcoin.org/","org"
"http://donationcoin.org/","org"
"http://www.coupecoin.com/","com"
"http://www.operand.money/","money"
"https://bitcointalk.org/index.php?topic=1628121.0","org"
"http://www.tellurion.info/","info"
"https://bitcointalk.org/index.php?topic=1287715.0","org"
"http://gmxcoin.org/","org"
"http://bestchain.hol.es/","es"
"http://www.goldunioncoin.org/","org"
"http://www.prismchain.com/","com"
"http://bitalphacoin.com/","com"
"http://cryptobe.com/chain/VoyaCoin","com"
"https://bitcointalk.org/index.php?topic=1932016.0","org"
"https://bitcointalk.org/index.php?topic=1568436.0","org"
"https://www.blockexperts.com/pec","com"
"https://bitcoingarden.org/forum/index.php?topic=12135.0","org"
"http://www.bitgem.pw/","pw"
"http://wavesgo.com/tokens/9LtCucReNfi5PZ2Gnb6GqMr1DPLV4s2VPCPKbYmgTFfd","com"
"http://yescoin.us/","us"
"https://universalroyalcoin.com/","com"
"https://bitcointalk.org/index.php?topic=1675290.0","org"
"http://www.sharkcoin.org","org"
"http://aib.iobond.com/","com"
"http://safetrade.co.in/","in"
"https://bitcointalk.org/index.php?topic=1071640.0","org"
"http://iotcoin.io/","io"
"https://zsecoin.com/","com"
NULL,NULL
"https://www.wowapp.com/","com"
"http://sakuracoin.com/","com"
"http://vegascoin.co/","co"
"http://topcoin.pw/","pw"
"http://fut-coin.com/","com"
"http://irishcoin.org/","org"
"http://dashscrypt.com/","com"
"https://gbrcoin.com/","com"
"http://bitok.online/","online"
"http://fazzcoin.org/","org"
"http://www.shacoin2.com/","com"
"https://bitcointalk.org/index.php?topic=1204574.0","org"
"http://topazcoin.thecryptochat.net","net"
"https://bitcointalk.org/index.php?topic=1642984.0","org"
"http://bitcedi.online/","online"
"http://ocow.ga/","ga"
"http://www.wsx.co.in","in"
"http://qbt.scificrypto.info/","info"
"http://www.goodtime.life/","life"
"http://tera.hosuco.co.kr/","kr"
"http://superturbostake.yolasite.com/","com"
"http://www.presstab.pw/phpexplorer/XQN/index.php","pw"
"http://www.gaycoin.online/","online"
"http://myclint.us/","us"
"http://emovieventure.com/","com"
"https://www.bitfid.com/","com"
"http://rainz.xyz:3006/","xyz"
"https://bitcoingarden.org/forum/index.php?topic=15468.0","org"
"https://bitcointalk.org/index.php?topic=1569405.0","org"
"http://bongger.com","com"
"https://bitcointalk.org/index.php?topic=749541","org"
"http://www.granitecoin.com/","com"
"http://www.wowdigit.com/","com"
"https://www.birdscoin.com/","com"
"http://rhfcoin.com/","com"
"http://erc20-amis.amisolution.net/","net"
"https://bitcointalk.org/index.php?topic=1081671.0","org"
"http://www.paypeer.pw/","pw"
"http://xidcoin.com/","com"
"http://ugain.silverdice.us:3002/","us"
"https://bitcointalk.org/index.php?topic=979296.0","org"
"https://www.thesportscoin.com/","com"
"http://quebeco.in","in"
"http://www.skeincoin.org/","org"
"http://www.hccunited.net/","net"
"https://bitcointalk.org/index.php?topic=1816175.0","org"
"https://bitcointalk.org/index.php?topic=1652851.0","org"
"http://elc.22web.org/","org"
"http://avoncoin.org/","org"
"http://digitalbulliongold.com/","com"
NULL,NULL
NULL,NULL
"http://www.cybercoin.space/","space"
"http://www.alphabitcoinfund.com/","com"
"http://x2.altcoinsteps.com/","com"
"https://bitcointalk.org/index.php?topic=1117611.0","org"
"http://hypercrypto.com/","com"
"https://xry.io/","io"
"https://bitcointalk.org/index.php?topic=1004692.0","org"
"http://lazaruscoin.com/","com"
"http://moneycoin.pw/","pw"
"https://bitcointalk.org/index.php?topic=595779.0","org"
"http://mavro.org/","org"
"http://uncoin.org/","org"
"https://bitcointalk.org/index.php?topic=1165889.0","org"
"http://www.givekarma.net/","net"
"http://www.zengold.org/","org"
"http://www.kashhcoin.com/","com"
"http://explorer.richcoin.us/","us"
"http://syncfund.com/index.html","com"
"https://bitcointalk.org/index.php?topic=1013555.0","org"
"http://tituslimited.asia/","asia"
"http://www.rcoineu.com/","com"
"https://www.stakecoin.com/","com"
"https://miyucoin.com/","com"
"https://chainz.cryptoid.info/golf/","info"
"http://www.etherexx.org/","org"
"http://www.pinkdog.party/","party"
"https://www.victoriouscoin.com/","com"
"https://bitcointalk.org/index.php?topic=1155319.0","org"
"http://delta.investments/","investments"
"http://turboproject.org/","org"
"https://maidsafe.net/safecoin.html","net"
"http://tattoocoin.net/","net"
"http://cryptoplorer.com:3003/","com"
"https://bitcointalk.org/index.php?topic=1455750.0","org"
"http://application.id/explorer/poke/","id"
"https://www.linkedcoin.com/","com"
"http://axfunds.com/","com"
"http://www.shellcoin.org","org"
"http://microcoin.alcurex.info/","info"
"http://www.bagcoin.org/","org"
"http://fedorashare.org/","org"
"http://www.nexxuscoin.com","com"
"https://digitalfundcoin.com","com"
"http://www.fibocoinsico.org/","org"
